﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080749&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;232;102;334
Tècnics i professionals científics i intel·lectuals;170;154;324
Tècnics i professionals de suport;226;203;429
Empleats administratius;133;234;367
Treballadors de serveis i venedors de comerç;225;366;591
Treballadors qualificats en activitats agràries i pesqueres;25;6;31
Artesans i treballadors qualificats de les indústries i la construcció;527;74;601
Operadors d'instal·lacions i maquinària, i muntadors;277;65;342
Treballadors no qualificats;184;121;305
Forces armades;7;3;10
Total;2006;1328;3334

