﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Viver i Serrateix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:083089
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;0;4;4;0;3;3;0;2;2;0;2;2;0;1;1;0;1;1
De 5 a 9 anys;2;2;4;2;2;4;1;2;3;1;2;3;0;1;1;0;0;0
De 10 a 14 anys;5;2;7;5;2;7;3;2;5;1;2;3;1;1;2;0;0;0
De 15 a 19 anys;4;11;15;4;11;15;4;11;15;4;11;15;4;11;15;0;0;0
De 20 a 24 anys;7;7;14;7;7;14;7;7;14;7;7;14;7;7;14;0;0;0
De 25 a 29 anys;10;7;17;10;7;17;10;7;17;10;7;17;10;7;17;0;0;0
De 30 a 34 anys;6;2;8;6;2;8;6;2;8;6;2;8;6;2;8;0;0;0
De 35 a 39 anys;10;5;15;10;5;15;10;5;15;10;5;15;10;5;15;0;0;0
De 40 a 44 anys;5;6;11;5;6;11;5;6;11;5;6;11;5;6;11;0;0;0
De 45 a 49 anys;4;4;8;4;4;8;4;3;7;4;3;7;4;3;7;0;0;0
De 50 a 54 anys;8;6;14;8;6;14;8;5;13;8;5;13;7;5;12;0;0;0
De 55 a 59 anys;8;6;14;8;6;14;8;5;13;8;5;13;8;5;13;0;0;0
De 60 a 64 anys;4;3;7;4;3;7;4;2;6;4;2;6;4;1;5;0;0;0
De 65 a 69 anys;4;6;10;4;6;10;4;5;9;4;5;9;4;5;9;0;0;0
De 70 a 74 anys;10;9;19;10;9;19;9;9;18;9;9;18;9;9;18;0;0;0
De 75 a 79 anys;5;8;13;5;8;13;5;6;11;5;6;11;5;6;11;0;0;0
De 80 a 84 anys;3;2;5;3;2;5;3;2;5;3;2;5;3;2;5;0;0;0
De 85 anys i més;0;2;2;0;2;2;0;1;1;0;1;1;0;1;1;0;0;0
Total;95;92;187;95;91;186;91;82;173;89;82;171;87;78;165;0;1;1

