﻿Parc de vehicles, per tipus
Badia del Vallès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:089045
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;6038;755;613;15;157;7578
2021;6189;753;624;18;155;7739
2020;6329;757;647;18;150;7901
2019;6326;749;655;18;149;7897
2018;6305;709;676;19;146;7855
2017;6258;654;669;19;147;7747
2016;6108;614;678;20;145;7565
2015;5985;590;675;22;150;7422
2014;5928;556;680;22;149;7335
2013;5998;551;716;21;151;7437
2012;6080;553;746;22;147;7548
2011;6170;554;755;21;153;7653
2010;6168;548;760;18;153;7647
2009;6209;549;777;18;146;7699
2008;6321;521;786;18;148;7794
2007;6291;481;781;20;135;7708
2006;6088;422;763;20;121;7414
2005;6057;357;742;26;115;7297
2004;5990;317;713;25;104;7149
2003;5833;281;717;26;95;6952
2002;5787;289;711;29;80;6896
2001;5681;280;722;25;67;6775
2000;5489;259;698;21;59;6526
1999;5263;246;674;21;57;6261
1998;4884;233;647;21;46;5831
1997;4499;224;580;19;44;5366

