﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Meranges
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170998&lang=en
;2009
      Total;
 explot.;8
 jornades;2875
 UTA;9
     Mà d'obra familiar;
 total;
  explot.;5
 nombre persones;8
  jornades;1826
  UTA;5
 titular;
 nombre persones;5
  jornades;1740
  UTA;5
 altres familiars;
  explot.;2
 nombre persones;3
  jornades;86
  UTA;0
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;1034
  UTA;4
 fixa;
  explot.;5
 nombre persones;6
  jornades;1022
  UTA;4
 eventual;
  explot.;1
  jornades;12
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;15
 UTA;0

