﻿Migracions. Totals
Sant Martí Vell
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171735
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;14;22;8;10;12;4;7;10;15;16;3;10;11;15;14;12;23;17;6;8;0;0;0;0;0
 emigracions;4;15;11;8;8;5;17;9;10;15;25;5;21;9;11;11;14;10;12;12;12;0;12;4;4
 saldo migratori;10;7;-3;2;4;-1;-10;1;5;1;-22;5;-10;6;3;1;9;7;-6;-4;-12;0;-12;-4;-4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;2;1;1;0;1;0;1;1;3;4;4;0;0;2;1;1;5;1;0;0;0;0;0;0
 emigracions;3;0;0;2;3;0;3;1;2;2;2;1;0;2;0;6;1;0;0;0;0;0;0;0;0
 saldo migratori;0;2;1;-1;-3;1;-3;0;-1;1;2;3;0;-2;2;-5;0;5;1;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);9;0;4;1;9;7;1;4;1;0;0;7;4;6;10;2;7;5;0;0;0;0;0;0
 emigracions;1 (b);1;2;5;1;5;0;0;2;0;0;3;0;0;0;3;0;0;0;0;0;..;..;..;..
 saldo migratori;1;8;-2;-1;0;4;7;1;2;1;0;-3;7;4;6;7;2;7;5;0;0;..;..;..;..
          Saldo migratori total;11;17;-4;0;1;4;-6;2;6;3;-20;5;-3;8;11;3;11;19;0;-4;-12;..;..;..;..

