﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082055
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;126;57;183
De 31 a 45 m²;1170;561;1731
De 46 a 60 m²;3696;855;4551
De 61 a 75 m²;5985;885;6867
De 76 a 90 m²;6519;729;7248
De 91 a 105 m²;4293;432;4722
De 106 a 120 m²;2331;267;2598
De 121 a 150 m²;3117;243;3357
De 151 a 180 m²;1512;114;1623
Més de 180 m²;2499;300;2796
No hi consta;90;0;90
Total;31326;4443;35772

