﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082172&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;88;3;2;3977;82;1201;2090;552;981;452;1366;698;623;668;449;257;0;13489
Catalunya;64;2;1;2413;53;592;1437;315;614;347;916;447;424;450;313;60;0;8448
Barcelona;64;2;1;2340;50;575;1401;303;606;334;868;435;391;426;302;54;0;8152
Girona;0;0;0;9;1;1;9;1;0;1;11;2;6;5;2;1;0;49
Lleida;0;0;0;40;2;10;12;5;5;7;20;8;16;9;6;4;0;144
Tarragona;0;0;0;24;0;6;15;6;3;5;17;2;11;10;3;1;0;103
Resta de l'Estat;23;1;1;1433;26;520;574;192;329;91;378;227;178;188;124;165;0;4450
Andalusia;14;1;0;823;9;299;292;99;165;37;185;103;70;90;61;96;0;2344
Aragó;0;0;0;48;3;14;37;8;17;4;24;15;16;10;9;1;0;206
Astúries;0;0;0;13;0;4;2;1;2;1;3;2;4;1;0;2;0;35
Balears;0;0;0;2;0;3;1;2;1;1;0;1;2;3;2;0;0;18
Canàries;0;0;0;0;0;0;3;0;1;1;0;1;0;1;1;0;0;8
Cantàbria;0;0;0;2;0;1;0;0;0;0;0;4;2;1;0;0;0;10
Catella-la Manxa;3;0;0;85;3;44;57;17;26;8;23;12;8;8;13;13;0;320
Catella i Lleó;2;0;0;96;4;35;50;22;34;7;19;25;20;21;7;14;0;356
Comunitat Valenciana;1;0;0;26;0;10;20;2;5;2;17;16;15;5;5;1;0;125
Extremadura;3;0;0;222;5;83;64;18;31;11;44;19;25;21;15;28;0;589
Galícia;0;0;0;41;2;15;18;11;26;5;23;10;5;12;2;6;0;176
Madrid;0;0;1;25;0;6;10;3;11;6;20;8;5;5;5;0;0;105
Múrcia;0;0;0;16;0;1;9;1;2;1;5;4;1;4;0;1;0;45
Navarra;0;0;0;3;0;2;0;1;1;0;1;2;0;0;2;0;0;12
País Basc;0;0;0;15;0;3;9;2;3;4;9;1;2;1;1;2;0;52
La Rioja;0;0;0;5;0;0;1;1;1;1;0;3;1;4;0;0;0;17
Ceuta / Melilla;0;0;0;11;0;0;1;4;3;2;5;1;2;1;1;1;0;32
Estranger;1;0;0;131;3;89;79;45;38;14;72;24;21;30;12;32;0;591

