﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082444
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3904;3494;3468;2643;24;3928
Girona;16;15;15;8;0;16
Lleida;36;32;34;18;2;38
Tarragona;33;32;31;18;2;35
Andalusia;463;239;274;80;40;503
Aragó;72;53;54;15;4;76
Astúries;8;7;7;6;0;8
Balears;3;3;3;1;0;3
Canàries;5;3;4;0;0;5
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;88;48;56;20;3;91
Catella i Lleó;81;46;60;18;1;82
Comunitat Valenciana;49;46;45;23;0;49
Extremadura;111;60;73;17;9;120
Galícia;48;24;33;5;2;50
Madrid;23;17;17;10;1;24
Múrcia;51;25;30;1;0;51
Navarra;4;2;3;0;0;4
País Basc;9;7;8;4;1;10
La Rioja;5;4;4;0;0;5
Ceuta / Melilla;5;0;0;0;1;6
Estranger;137;96;110;60;37;174
Total;5151;4253;4329;2947;127;5278

