﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Terrassa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082798
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;30;30;30;30;30;30;30;35;35;35;30;30;30;30
B Indústries extractives;5;5;5;5;5;5;5;5;5;0;5;5;0;5
C Indústries manufactureres;1150;1160;1170;1170;1165;1160;1170;1175;1180;1215;1210;1220;1225;1230
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;2105;2085;2090;2075;2070;2090;2095;2095;2080;2060;2055;2080;2090;2090
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2915;2940;2930;2940;2965;2980;2990;3045;3090;3165;3140;3155;3135;3140
H Transport i emmagatzematge;1080;1060;1055;1055;1060;1065;1060;1065;1065;1060;1055;1080;1100;1100
I Hostaleria;1110;1120;1110;1105;1085;1095;1070;1095;1085;1085;1090;1085;1095;1095
J Informació i comunicacions;405;385;375;365;370;370;360;360;355;370;365;370;375;365
K Activitats financeres i d'assegurances;200;205;200;205;205;200;200;205;205;215;210;215;215;205
L Activitats immobiliàries;190;195;195;195;190;190;190;190;185;185;185;180;175;175
M Activitats professionals, científiques i tècniques;1310;1295;1280;1270;1270;1270;1260;1260;1245;1255;1235;1230;1225;1205
N Activitats administratives i serveis auxiliars;550;535;540;535;530;535;535;550;540;530;525;530;520;520
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
P Educació;325;320;330;310;315;300;300;305;310;300;290;315;315;305
Q Activitats sanitàries i de serveis socials;545;535;535;525;525;525;525;520;515;500;490;485;480;475
R Activitats artístiques, recreatives i d'entreteniment;335;335;330;330;320;325;320;325;310;305;305;295;290;295
S Altres serveis;950;945;950;940;955;970;965;955;960;980;980;990;980;975
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13220;13160;13140;13065;13065;13130;13090;13195;13185;13280;13185;13290;13260;13215

