﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Espolla
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170643&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21693;7308
2020;19900;6239
2019;21640;6178
2018;19916;4968
2017;20224;4925
2016;19129;4576
2015;18108;4749
2014;17710;4526
2013;17443;3918
2012;17131;4068
2011;17131;4068
2010;17519;4294
2009;17155;4031
2008;17690;4116
2007;16147;2893
2006;13834;2498
2005;12747;2360
2004;12563;2171
2003;12800;2312
2002;9230;2212
2001;8157;1761
2000;6602;1475

