﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Planes d'Hostoles, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171334&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;55;110;95;260
12/2023 (p);5;55;105;100;265
09/2023 (p);5;55;110;105;270
06/2023 (p);5;60;115;105;275
03/2023 (p);5;55;105;110;270
12/2022 (p);5;50;140;105;300
09/2022 (p);5;50;140;110;305
06/2022 (p);5;55;150;105;310
03/2022 (p);5;50;145;105;300
12/2021 (p);5;45;125;90;265
09/2021 (p);5;45;120;90;260
06/2021 (p);5;40;110;95;250
03/2021 (p);5;45;95;95;235
12/2020 (p);5;40;90;90;220

