﻿Atur registrat. Per sexe. Mitjanes anuals
Llagostera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170890&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;190,7;219,8;410,4
2022;193,3;217,4;410,8
2021;241,8;253,0;494,8
2020;251,6;261,5;513,1
2019;201,8;221,3;423,1
2018;219,0;219,8;438,8
2017;234,6;216,1;450,7
2016;264,9;253,0;517,9
2015;309,6;269,4;579,0
2014;339,3;281,3;620,6
2013;385,9;303,5;689,4
2012;396,5;299,4;695,9
2011;388,9;298,2;687,1
2010;370,3;295,6;665,8
2009;352,8;244,4;597,3
2008;173,8;167,1;340,9
2007;86,6;153,3;239,9
2006;80,8;140,2;220,9
2005;75,5;117,3;192,8

