﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Garriguella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170773&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;165;0;0;165
06/2020;165;0;0;165
03/2020;163;0;0;163
12/2019;172;0;0;172
09/2019;171;0;0;171
06/2019;196;0;0;196
03/2019;150;0;0;150
12/2018;151;0;0;151
09/2018;155;0;0;155
06/2018;173;0;0;173
03/2018;152;0;0;152
12/2017;148;0;0;148
09/2017;156;0;0;156
06/2017;168;0;0;168
03/2017;134;0;0;134
12/2016;136;0;0;136
09/2016;132;0;0;132
06/2016;163;0;0;163
03/2016;133;0;0;133
12/2015;124;0;0;124
09/2015;135;0;0;135
06/2015;165;0;0;165
03/2015;132;0;0;132
12/2014;122;0;0;122
09/2014;128;0;0;128
06/2014;150;0;0;150
03/2014;128;0;0;128
12/2013;116;0;0;116
09/2013;124;0;0;124
06/2013;150;0;0;150
03/2013;116;113;0;229
12/2012;112;120;0;232
09/2012;124;116;0;240
06/2012;145;119;0;264
03/2012;116;111;0;227
12/2011;113;117;0;230
09/2011;115;129;0;244
06/2011;140;126;0;266
03/2011;119;114;0;233
12/2010;116;125;0;241
09/2010;118;150;0;268
06/2010;107;131;0;238
03/2010;107;131;0;238
12/2009;111;146;0;257
09/2009;127;0;0;127
06/2009;134;0;0;134
03/2009;113;0;0;113
12/2008;108;0;0;108
09/2008;114;0;0;114
06/2008;131;0;0;131
03/2008;105;0;0;105

