﻿Població segons el lloc de naixement i professió dels ocupats
Cassà de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:170448
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;266;104;364;292;185;207;1582;3;3003
Catalunya;240;99;324;273;144;188;1200;1;2469
Barcelona;17;8;14;23;5;7;58;0;132
Girona;218;90;308;250;139;180;1137;1;2323
Lleida;3;0;2;0;0;0;3;0;8
Tarragona;2;1;0;0;0;1;2;0;6
Resta de l'Estat;18;5;36;19;40;17;364;2;501
Andalusia;8;3;16;15;29;14;260;0;345
Aragó;1;0;3;2;1;0;14;0;21
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;2;2;0;0;1;17;0;23
Catella i Lleó;4;0;5;0;1;0;20;1;31
Comunitat Valenciana;1;0;2;0;1;0;5;0;9
Extremadura;2;0;1;1;4;1;29;0;38
Galícia;0;0;2;0;1;0;7;1;11
Madrid;1;0;0;0;2;0;3;0;6
Múrcia;0;0;2;1;0;1;6;0;10
Navarra;0;0;0;0;1;0;1;0;2
País Basc;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;1;0;2
Estranger;8;0;4;0;1;2;18;0;33

