﻿Habitatges principals. Per superfície útil i instal·lacions
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081751
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;2;24;22;115;200;221;355;191;108;68;27;21;43;28;18;1445
Amb aigua corrent subministrament privat;0;0;1;0;6;8;14;12;2;3;3;2;1;0;1;2;55
No té aigua corrent;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;5
Amb aigua calenta central;2;2;21;21;116;188;222;346;187;106;65;27;21;40;29;18;1411
Sense aigua calenta central;0;0;4;1;6;20;17;33;8;9;7;2;1;3;0;2;113
Amb gas per canonades;0;1;16;12;67;118;113;195;118;66;30;20;11;26;15;11;819
Sense gas per canonades;2;1;9;10;55;90;126;184;77;49;42;9;11;17;14;9;705
Calefacció col·lectiva;0;1;0;2;6;6;31;90;39;26;10;8;6;6;6;3;240
Calefacció individual;1;0;6;9;67;138;157;246;133;78;52;20;15;34;20;16;992
Calefacció aparells mòbils;1;1;17;5;27;19;29;20;17;6;4;1;0;2;3;0;152
Sense calefacció;0;0;2;6;22;45;22;23;6;5;6;0;1;1;0;1;140
Amb línia telefònica;2;2;24;22;117;199;231;359;191;108;68;27;22;43;29;20;1464
Sense línia telefònica;0;0;1;0;5;9;8;20;4;7;4;2;0;0;0;0;60
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;1;1;1;0;0;0;1;0;0;0;0;0;5
Amb refrigeració;0;0;0;0;7;14;5;20;12;6;2;3;3;3;4;0;79
Sense refrigeració;2;2;25;22;115;194;234;359;183;109;70;26;19;40;25;20;1445
Total;2;2;25;22;122;208;239;379;195;115;72;29;22;43;29;20;1524

