﻿Granívors. Total explotacions i dimensió econòmica
Catalunya. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;128;49;120;127;137;361;314;1514;784;785;659;4978
501. Porcins;16;19;34;51;46;134;113;976;653;648;548;3238
5011. Porcins de cria;9;14;17;20;9;28;16;120;60;72;83;448
5012. Porcins d'engreix;4;4;11;22;28;85;72;658;413;349;218;1864
5013. Porcins de cria i eng...;3;1;6;9;9;21;25;198;180;227;247;926
502. Aviram;47;3;34;40;42;112;98;286;73;80;76;891
5021. Gallines ponedores;20;2;3;4;3;13;19;82;37;52;40;275
5022. Pollastres d'engreix;17;1;31;36;38;97;79;202;35;25;32;593
5023. Gallines ponedores i ...;10;0;0;0;1;2;0;2;1;3;4;23
503. Granívors diversos com...;65;27;52;36;49;115;103;252;58;57;35;849
5031. Porcins i aviram;0;0;0;0;0;0;1;17;7;16;15;56
5032. Porcins, aviram i alt...;65;27;52;36;49;115;102;235;51;41;20;793

