﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Cambrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430385&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;150;1167;1269;18;20799;23400
Hombres;93;528;585;3;10107;11313
Mujeres;57;639;687;12;10692;12087
Extranjera;27;165;165;3;5370;5733
Hombres;18;87;66;3;2577;2751
Mujeres;9;75;102;0;2793;2982
Total;180;1329;1437;21;26166;29136
Hombres;111;618;648;6;12684;14064
Mujeres;69;714;789;15;13485;15069

