﻿Atur registrat (a 31 de març). Recomptes
Breda
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170274&lang=es
;Atur
2024;158
2023;177
2022;162
2021;218
2020;185
2019;200
2018;197
2017;225
2016;209
2015;258
2014;297
2013;317
2012;297
2011;267
2010;288
2009;227
2008;128
2007;110
2006;105
2005;107
2004;68
2003;63
2002;46
2001;42
2000;42
1999;61
1998;77
1997;113
1996;117
1995;154
1994;188
1993;139
1992;115
1991;83
1990;157
1989;190
1988;203
1987;144
1986;154
1985;119
1984;110
1983;83

