﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171143&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;2550;501;3048
2 plantas;2490;396;2886
3 plantas;2067;537;2607
4 plantas;2484;699;3186
5 plantas;2283;540;2826
6 plantas;1137;219;1356
7 plantas;321;51;375
8 plantas;84;9;93
9 plantas;39;6;45
10 plantas o más;27;0;27
No consta;153;114;270
Total;13638;3075;16713

