﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Aguilar de Segarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080023
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;5;1;6;7;3;10;7;3;10
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;2;5;7;2;5;7
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;0;0;0;4;6;10;4;6;10
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;9;13;0;0;0;0;0;0;4;9;13;4;9;13
De 20 a 24 anys;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;3;4;7
De 25 a 29 anys;8;7;15;0;0;0;0;1;1;8;8;16;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;8;9;17
De 30 a 34 anys;8;4;12;0;0;0;1;1;2;9;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;14
De 35 a 39 anys;12;5;17;0;0;0;0;0;0;12;5;17;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;1;1;1;6;7;13;11;24
De 40 a 44 anys;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;6;7;13
De 45 a 49 anys;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;5;4;9
De 50 a 54 anys;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;6;5;11
De 55 a 59 anys;9;2;11;0;0;0;0;0;0;9;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;10;3;13
De 60 a 64 anys;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;0;0;0;0;3;3;0;0;0;1;3;4;3;4;7
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;25;55;1;2;3;0;1;1;2;2;4;0;2;2;33;32;65;33;32;65
Total;58;32;90;0;0;0;1;2;3;59;34;93;0;0;0;31;25;56;2;2;4;12;24;36;3;17;20;6;5;11;54;73;127;113;107;220

