﻿Immigracions externes. Per continent de procedència
Santa Perpètua de Mogoda
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082606&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;25 (b);18 (b);81 (b);189 (b);26 (b);1 (b);86 (b);426 (b)
2021;12;9;47;111;13;0;64;256
2020;12;5;29;59;2;0;52;159
2019;25;4;63;167;24;0;62;345
2018;33;13;73;177;14;0;67;377
2017;31;4;59;110;19;0;62;285
2016;43;6;32;91;19;0;81;272
2015;22;9;23;49;6;0;93;202
2014;29;9;8;27;6;0;97;176
2013;25;3;36;30;6;0;59;159
2012;22;1;34;32;10;0;60;159
2011;47;5;48;40;20;1;101;262
2010;40;3;64;36;12;0;76;231
2009;32;6;86;64;11;1;118;318
2008;60;10;153;148;12;0;80;463
2007;83;10;128;127;13;0;12;373
2006;22;42;97;100;12;0;63;336
2005;33;28;61;95;7;0;6;230
2004;10;62;77;107;15;0;1;272

