﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Pere de Vilamajor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082346
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;167;93;55
Tècnics i professionals científics i intel·lectuals;126;95;38
Tècnics i professionals de suport;201;151;78
Empleats administratius;145;25;18
Treballadors de serveis i venedors de comerç;148;62;16
Treballadors qualificats en activitats agràries i pesqueres;31;50;58
Artesans i treballadors qualificats de les indústries i la construcció;215;127;107
Operadors d'instal·lacions i maquinària, i muntadors;177;118;62
Treballadors no qualificats;103;38;22
Forces armades;0;0;0
Total;1313;759;454

