﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Olesa de Montserrat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081477&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;10169;10104;9652;9011;7258;65
Després de 1990;292;176;99;96;58;116
De 1990 a 1986;285;202;113;116;77;83
De 1985 a 1981;130;116;75;67;37;14
De 1980 a 1976;303;265;155;134;84;38
De 1975 a 1971;959;839;393;359;184;120
De 1970 a 1966;857;766;388;332;140;91
De 1965 a 1961;811;749;364;322;89;62
De 1960 a 1951;1000;954;535;436;141;46
De 1950 a 1941;375;357;227;171;56;18
De 1940 a 1931;155;153;121;95;30;2
De 1930 a 1921;135;133;115;85;38;2
Abans de 1921;49;49;44;28;7;0
Total;15520;14863;12281;11252;8199;657

