﻿Casos confirmados por PCR/TA de la población en residencias
Cataluña
Fuente: Idescat, a partir de datos del Departamento de Salud.
Nota: En los datos de origen existen algunos casos con información incompleta. Por esa razón algún total puede no coincidir con la suma de su desagregación por sexo, edad o territorio.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=covid&n=14457&lang=es
;Casos confirmados por PCR/TA
06/2022;2877
05/2022;2926
04/2022;2626
03/2022;2520
02/2022;4638
01/2022;11256
12/2021;2043
11/2021;411
10/2021;70
09/2021;294
08/2021;965
07/2021;1826
06/2021;53
05/2021;78
04/2021;244
03/2021;175
02/2021;682
01/2021;3315
12/2020;2305
11/2020;3321
10/2020;3198
09/2020;871
08/2020;693
07/2020;650
06/2020;246
05/2020;1362
04/2020;10949
03/2020;2757

