﻿Persona de referència. Per sexe i edat
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:083041
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;1;2
De 25 a 29 anys;5;6;11
De 30 a 34 anys;15;10;25
De 35 a 39 anys;20;10;30
De 40 a 44 anys;27;15;42
De 45 a 49 anys;25;8;33
De 50 a 54 anys;28;3;31
De 55 a 59 anys;18;2;20
De 60 a 64 anys;22;3;25
De 65 a 69 anys;13;4;17
De 70 a 74 anys;17;4;21
De 75 anys i més;23;10;33
Total;214;76;290

