﻿Conreus herbacis: cereals per a gra
Foradada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250946&lang=en
;2009
     Total;
 explot.;45
 ha;1048
      Secà;
 explot.;38
 ha;951
       Regadiu;
 explot.;17
 ha;97
     Blat tou i escanda;
 total;
 explot.;14
 ha;148
 secà;
 explot.;11
 ha;133
 regadiu;
 explot.;5
 ha;15
       Blat dur;
 total;
 explot.;7
 ha;43
 secà;
 explot.;6
 ha;40
 regadiu;
 explot.;2
 ha;3
         Ordi;
 total;
 explot.;33
 ha;772
 secà;
 explot.;33
 ha;768
 regadiu;
 explot.;4
 ha;4
           Civada;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;14
 ha;79
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;13
 ha;75
                   Altres;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0

