﻿Indicadores de hogares
Sitges
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082704&lang=es
;2021
Tamaño medio del hogar;2,34
Proporción de hogares de 1 persona (%);31,7
Proporción de hogares de 2 personas (%);30,3
Proporción de hogares de 3 personas (%);18,7
Proporción de hogares de 4 personas (%);13,6
Proporción de hogares de 5 personas o más (%);5,8
Proporción de hogares de una persona de 65 años o más (%);12,2
Proporción de población de 75 años o más que vive sola (%);31,4
Proporción de hogares con todos los miembros de 65 años o más (%);19,1
Proporción de hogares con todos los miembros extranjeros (%);17,2
Proporción de hogares con miembros extranjeros y españoles (%);13,2
Proporción de hogares con todos los miembros españoles (%);69,5

