﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:29
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;135;287;369;345;224;1359
homes;72;120;211;193;125;721
dones;63;168;157;152;99;638
Estrangera;..;113;100;149;..;458
homes;..;84;67;..;..;264
dones;..;..;..;..;..;194
Total;211;400;469;494;245;1818
homes;104;204;279;267;132;985
dones;106;196;190;227;113;832

