﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Pere de Ribes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082310&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;10082;10869;1038;457;548;22994
Catalunya;8494;5666;382;267;268;15077
Barcelona;8340;5307;332;253;249;14481
Girona;26;41;8;4;4;83
Lleida;38;110;22;4;6;180
Tarragona;90;208;20;6;9;333
Resta de l'Estat;846;4408;591;131;215;6191
Andalusia;316;2078;278;43;86;2801
Aragó;42;196;31;8;11;288
Principat d'Astúries;13;25;6;1;2;47
Illes Balears;16;19;2;0;1;38
Canàries;9;6;0;1;0;16
Cantàbria;9;18;5;0;2;34
Castella - la Manxa;44;366;48;11;18;487
Castella i Lleó;71;289;40;10;20;430
Comunitat Valenciana;62;159;23;4;10;258
Extremadura;63;498;58;9;19;647
Galícia;35;151;13;9;17;225
Comunitat de Madrid;64;119;8;14;10;215
Regió de Múrcia;56;403;71;15;10;555
Comunitat Foral de Navarra;12;10;3;1;2;28
País Basc;21;38;3;4;3;69
Rioja, La;7;13;1;0;2;23
Ceuta i Melilla;6;20;1;1;2;30
Estranger;742;795;65;59;65;1726

