﻿Població que viu a la llar. Per sexe edat i posició a la llar
Vilanova i la Geltrú. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:083073&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;25;0;0;0;2686;54;2765
De 5 a 9 anys;0;27;0;0;0;2411;55;2493
De 10 a 14 anys;0;21;0;0;0;2491;45;2557
De 15 a 19 anys;47;68;34;6;13;2850;86;3104
De 20 a 24 anys;109;145;284;140;39;3147;152;4016
De 25 a 29 anys;305;202;1061;611;91;2003;212;4485
De 30 a 34 anys;408;180;1027;1927;195;667;177;4581
De 35 a 39 anys;327;118;524;2795;275;319;156;4514
De 40 a 44 anys;266;115;325;3052;291;206;100;4355
De 45 a 49 anys;220;75;284;2656;262;115;73;3685
De 50 a 54 anys;230;81;434;2184;230;73;67;3299
De 55 a 59 anys;232;73;758;1500;183;40;60;2846
De 60 a 64 anys;244;78;1045;898;119;8;63;2455
De 65 a 69 anys;403;80;1447;592;128;4;81;2735
De 70 a 74 anys;459;95;1365;314;107;1;105;2446
De 75 a 79 anys;492;81;957;151;77;0;137;1895
De 80 a 84 anys;323;67;414;50;73;0;167;1094
De 85 anys i més;214;64;155;12;55;0;213;713
Total;4279;1595;10114;16888;2138;17021;2003;54038

