﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Solsonès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:35
;Homes;Dones;Total
Residents que estudien a la comarca;1292;1171;2463
Estudien al mateix municipi;1108;979;2088
Estudien a un altre municipi;184;192;375
No residents que estudien a la comarca;112;79;191
Residents que estudien a fora de la comarca;178;183;361
Residents que estudien en diversos municipis;..;58;97
Llocs d'estudi localitzats (1);1403;1251;2654
Població que estudia resident (2);1509;1412;2921
Diferència (1) - (2);-106;-161;-267

