﻿Estimacions de població estacional ETCA, per trimestre
Selva del Camp, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:431457&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;349;380;414;363;374;5559;5933
2014;393;400;411;387;395;5598;5993
2013;384;382;415;388;391;5614;6005
2012;380;403;451;385;406;5619;6025
2011;394;429;443;358;407;5576;5983
2010;370;392;405;370;386;5477;5863
2009;388;383;399;381;387;5376;5763
2008;403;465;423;397;422;5238;5660
2007;268;331;312;365;321;5097;5418
2006;124;122;218;180;165;4983;5148

