﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Parets del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081593&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;1;3;0;0;0;0;0;0;0;6
dones;0;3;3;6;1;1;3;1;0;0;0;18
total;0;5;4;9;1;1;3;1;0;0;0;24
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;0;0;1;0;0;3
Serveis administratius;;;;;;;;;;;;
homes;1;1;3;0;1;2;0;0;1;1;0;10
dones;4;11;13;19;8;7;2;2;1;0;0;67
total;5;12;16;19;9;9;2;2;2;1;0;77
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;1;1;0;1;1;3;1;0;0;11
dones;4;9;6;3;4;1;1;0;1;1;0;30
total;4;12;7;4;4;2;2;3;2;1;0;41
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;3;6;1;1;0;1;0;0;1;0;15
dones;2;8;13;7;5;5;4;4;2;0;0;50
total;4;11;19;8;6;5;5;4;2;1;0;65
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;1;0;0;4
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;1;0;0;0;1;1;1;0;0;5
Treballadors industrials;;;;;;;;;;;;
homes;19;35;23;17;15;12;14;10;30;17;0;192
dones;12;18;32;33;16;12;11;3;8;4;0;149
total;31;53;55;50;31;24;25;13;38;21;0;341
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;45;35;23;18;15;16;14;34;19;0;241
dones;22;49;67;68;34;26;22;10;12;5;0;315
total;44;94;102;91;52;41;38;24;46;24;0;556

