﻿Población. Por año de llegada a España y sexo
Igualada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081022&lang=es
;Hombres;Mujeres;Total
2020;219;162;381
2019;408;333;741
2018;231;225;456
2017;183;174;360
2016;126;120;249
2011-2015;333;384;720
2001-2010;1779;1692;3474
1991-2000;324;243;564
1981-1990;78;60;138
Antes de 1981;87;75;162
Siempre ha vivido;16377;17295;33675
Total;20154;20763;40914

