﻿Dones segons si tenen fills o no, nombre de fills desitjats i edat
Catalunya. 2018
Font: Idescat, a partir de l'Enquesta de fecunditat de l'INE.
Nota: Els fills als quals es fa referència són tant fills propis (biològics o adoptats) com de la parella.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ef&n=13742&lang=es
;Sense fills;1 fill;2 fills i més;Total;Nombre mitjà de fills desitjats
Menys de 40 anys;139584;157970;670084;967638;1,85
Sense fills;139584;75319;382100;597004;1,63
Amb fills;..;82651;287984;370634;2,19
De 40 anys i més;91215;148001;709806;949021;2,02
Sense fills;91215;27590;55515;174320;0,89
Amb fills;..;120410;654291;774701;2,27
Total;230799;305971;1379890;1916659;1,93
Sense fills;230799;102910;437615;771324;1,47
Amb fills;..;203061;942275;1145335;2,24

