﻿Places hoteleres
Montagut i Oix
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171096&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;42;0;0;0;0;0;0;42;29;71
2021;42;0;0;0;0;0;0;42;29;71
2020;42;0;0;0;0;0;0;42;29;71
2019;42;0;0;0;0;0;0;42;29;71
2018;42;0;0;0;0;0;0;42;29;71
2017;42;0;0;0;0;0;0;42;29;71
2016;42;0;0;0;0;0;0;42;29;71
2015;42;0;0;0;0;0;0;42;29;71
2014;32;0;0;0;0;0;0;32;16;48
2013;32;0;0;0;0;0;0;32;16;48
2012;32;0;0;0;0;0;0;32;16;48
2011;32;0;0;0;0;0;0;32;16;48
2010;32;0;0;0;z;0;z;32;16;48
2009;32;0;0;0;z;0;z;32;16;48
2008;32;0;0;0;z;0;z;32;16;48
2007;32;0;0;0;z;0;z;32;16;48
2006;32;0;0;0;z;0;z;32;16;48
2005;32;0;0;0;z;0;z;32;16;48
2004;32;0;0;0;z;0;z;32;16;48
2003;32;0;0;0;z;0;z;32;16;48

