﻿Personalitat jurídica del titular de l'explotació
Borges Blanques, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250582&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;336
 total ha;3837
 SAU ha;3321
      Persona física;
 explot.;316
 total ha;3096
 SAU ha;2678
       Persona jurídica;
 total;
 explot.;20
 total ha;741
 SAU ha;644
 societats mercantils;
 explot.;15
 total ha;586
 SAU ha;500
 altra condició jurídica;
 explot.;5
 total ha;155
 SAU ha;143

