﻿Population aged 16 and over. By extended levels of education attained
Sant Feliu de Pallerols
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171616&lang=en
;2011
Illiteracy;..
No formal schooling;89
Primary education;255
Compulsory secondary education;319
Upper secondary education (batxillerat);125
Intermediate-level vocational training;44
Advanced-level vocational training;45
University diploma;71
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;126
Total;1087

