﻿Coneixement del català dels ocupats per professió (CCO94)
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251898&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;41;41;41;39;28;0
Científics i intel·lectuals;54;54;52;52;48;0
Tècnics i prof. de suport;79;79;77;77;69;0
Empleats administratius;80;80;80;77;68;0
Serveis i venedors;99;99;91;91;76;0
Act. agràries i pesqueres;46;46;44;44;31;0
Indústria i construcció;162;160;152;146;95;2
Instal. ,maquinària, muntadors;171;164;157;149;74;7
Treballadors no qualificats;95;92;75;72;35;3
Forces armades;2;2;2;2;2;0
Total;829;817;771;749;526;12

