﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Valls de Valira, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252398&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;602;600;586;545;260;2
Després de 1990;24;23;17;18;11;1
De 1990 a 1986;20;20;15;14;12;0
De 1985 a 1981;9;9;9;7;5;0
De 1980 a 1976;16;16;14;13;5;0
De 1975 a 1971;12;12;11;11;5;0
De 1970 a 1966;17;17;16;13;6;0
De 1965 a 1961;12;12;9;7;4;0
De 1960 a 1951;12;12;10;9;3;0
De 1950 a 1941;9;9;9;8;1;0
De 1940 a 1931;2;2;1;1;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;1;1;1;1;0;0
Total;737;734;699;648;312;3

