﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alcarràs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:250117&lang=es
;2011
Educació;165
Arts i humanitats;..
Dret i ciències socials;423
Ciències i informàtica;113
Arquitectura, construcció, formació tècnica i indústries;536
Agricultura ramaderia, pesca i veterinària;176
Salut i serveis socials;233
Altres;193
Total;1914

