﻿Indicadores de hogares
Miralcamp
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251351&lang=es
;2021
Tamaño medio del hogar;2,78
Proporción de hogares de 1 persona (%);21,2
Proporción de hogares de 2 personas (%);25,7
Proporción de hogares de 3 personas (%);22,6
Proporción de hogares de 4 personas (%);21,0
Proporción de hogares de 5 personas o más (%);9,6
Proporción de hogares de una persona de 65 años o más (%);11,2
Proporción de población de 75 años o más que vive sola (%);26,3
Proporción de hogares con todos los miembros de 65 años o más (%);20,0
Proporción de hogares con todos los miembros extranjeros (%);9,0
Proporción de hogares con miembros extranjeros y españoles (%);3,7
Proporción de hogares con todos los miembros españoles (%);87,4

