﻿Parcel·lació
Vilanova de l'Aguda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252496&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;62;75;94
 superfície total;4830;4439;5265
 nombre parcel·les;895;867;596
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;9;21
 superfície total;103;427;1693
 nombre parcel·les;3;9;21
 2 a 3 parcel·les;;;
  explot.;7;13;9
 superfície total;372;718;818
 nombre parcel·les;18;33;22
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;12;17
 superfície total;134;545;681
 nombre parcel·les;28;54;76
 6 a 14 parcel·les;;;
  explot.;24;30;37
 superfície total;1326;1907;1306
 nombre parcel·les;228;264;287
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;14;7;10
 superfície total;1667;507;767
 nombre parcel·les;285;143;190
 30 i més parcel·les;;;
  explot.;8;4;0
 superfície total;1228;335;0
 nombre parcel·les;333;364;0

