﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Alta Ribagorça
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:05
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;83;278;132;..;..;514
2021;78;269;137;..;..;503
2020;74;262;135;..;..;493
2019;71;260;138;..;..;493
2018;63;267;139;..;..;490
2017;64;269;140;..;..;493
2016;62;263;140;..;..;486
2014;58;251;143;..;..;471
2013;55;254;142;..;..;470
2012;49;247;148;..;..;462
2011;50;236;141;..;..;446

