﻿Población. Por año de llegada a Cataluña y sexo
Sitges. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082704&lang=es
;Hombres;Mujeres;Total
2020;501;432;930
2019;633;582;1215
2018;483;411;894
2017;372;366;738
2016;369;312;681
2011-2015;1086;987;2073
2001-2010;1809;1833;3642
1991-2000;717;651;1371
1981-1990;369;384;753
Antes de 1981;1191;1551;2742
Siempre ha vivido;7590;7623;15216
Total;15123;15135;30255

