﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tallada d'Empordà, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171959
;2001
Dret;2
Magisteri;2
Ciències socials;11
Arts i humanitats;10
Informàtica;2
Enginyeries;1
Formació tècnica;10
Ciències;7
Arquitectura i construcció;7
Agricultura i veterinària;6
Salut i serveis socials;7
Altres serveis;3
Total;68

