﻿Altres familiars per edat i sexe
Alta Ribagorça
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:05&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;18;49
 nombre persones;18;56
  homes;15;43
   dones;3;13
 altres familiars caps explotació;;
 nombre persones;0;18
  homes;0;12
   dones;0;6
      Menys de 25 anys;;
  altres familiars;;
 explot.;1;11
 homes;1;8
 dones;0;5
 altres familiars caps explotació;;
 homes;0;1
 dones;0;1
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;8
 homes;2;7
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;0;11
 homes;0;9
 dones;0;2
 altres familiars caps explotació;;
 homes;0;5
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;0;6
 homes;0;5
 dones;0;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;0;4
 homes;0;3
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;4
 homes;0;4
 dones;0;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;4;3
 homes;2;2
 dones;2;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;3
 homes;2;2
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;6;1
 homes;6;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

