﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:36
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;3;28;31;20;16;10;6;6;11;6;0;137
dones;5;39;85;68;42;23;7;9;4;3;0;285
total;8;67;116;88;58;33;13;15;15;9;0;422
Personal directiu;;;;;;;;;;;;
homes;0;1;1;2;2;6;3;1;4;2;0;22
dones;0;0;2;1;2;3;3;0;1;1;0;13
total;0;1;3;3;4;9;6;1;5;3;0;35
Serveis administratius;;;;;;;;;;;;
homes;19;48;55;36;18;12;12;9;9;15;0;233
dones;47;161;208;165;105;49;26;17;8;5;0;791
total;66;209;263;201;123;61;38;26;17;20;0;1024
Comerciants i venedors;;;;;;;;;;;;
homes;27;56;42;31;26;23;19;13;18;19;0;274
dones;112;226;211;149;65;64;33;20;17;11;0;908
total;139;282;253;180;91;87;52;33;35;30;0;1182
Hostaleria altres serveis;;;;;;;;;;;;
homes;59;102;110;63;50;36;31;22;28;12;0;513
dones;78;239;271;195;145;122;77;50;36;37;0;1250
total;137;341;381;258;195;158;108;72;64;49;0;1763
Agricultors i pescadors;;;;;;;;;;;;
homes;9;10;9;3;8;8;4;4;15;8;0;78
dones;1;9;11;2;1;3;2;3;5;4;0;41
total;10;19;20;5;9;11;6;7;20;12;0;119
Treballadors industrials;;;;;;;;;;;;
homes;170;344;285;195;177;159;118;152;233;128;0;1961
dones;29;88;88;100;84;46;31;25;21;14;0;526
total;199;432;373;295;261;205;149;177;254;142;0;2487
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;287;589;533;350;297;254;193;207;318;190;0;3218
dones;272;762;876;680;444;310;179;124;92;75;0;3814
total;559;1351;1409;1030;741;564;372;331;410;265;0;7032

