﻿Conreus llenyosos: olivera
Querol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431205&lang=es
;2009
     Total;
 explot.;10
 ha;10
      Secà;
 explot.;10
 ha;10
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;10
 ha;10
 secà;
 explot.;10
 ha;10
 regadiu;
 explot.;0
 ha;0

