﻿Estimacions de població vinculada no resident ETCA, per trimestre
Gandesa
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:430640
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;351;371;332;367;354;3009;3363
2014;331;335;283;336;320;3091;3411
2013;337;353;331;343;340;3117;3457
2012;362;378;348;359;362;3162;3524
2011;353;366;322;346;348;3219;3567
2010;356;385;317;351;352;3222;3574
2009;340;350;283;356;331;3236;3567
2008;306;347;259;321;308;3173;3481
2007;313;302;241;325;294;3040;3334
2006;293;280;210;258;258;3091;3349
2005;292;313;250;294;287;3028;3315
2004;278;297;233;307;278;2882;3160
2003;275;277;202;271;255;2805;3060
2002;256;262;186;262;242;2697;2939

