﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Cugat del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082055&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;4221;5037;5433;5472;4674;3738;2991;3288;4413;5364;5415;5016;3720;2679;2157;1515;876;1176;67185
Barcelona;4206;5013;5370;5394;4620;3648;2856;3081;4107;5073;5136;4725;3486;2439;1920;1359;768;1026;64227
Girona;9;6;33;30;21;45;45;66;90;99;75;84;57;45;63;36;27;45;873
Lleida;3;6;15;9;9;15;42;63;114;90;105;123;108;126;102;69;45;63;1107
Tarragona;6;9;15;39;24;27;51;81;99;99;96;87;72;69;75;51;36;48;978
Resto de España;48;114;159;150;147;201;279;471;669;855;822;834;888;1068;1071;1020;627;783;10212
Andalucía;9;12;24;30;21;33;30;72;87;99;138;186;270;351;321;300;204;222;2409
Aragón;3;6;9;6;9;12;21;36;60;75;90;93;111;126;138;96;60;108;1056
Principado de Asturias;0;3;0;3;3;6;6;30;24;48;24;21;15;15;15;12;9;9;243
Illes Balears;3;6;12;9;12;15;12;21;42;39;30;27;21;6;18;9;9;9;300
Canarias;0;0;6;6;6;0;9;9;21;30;12;9;6;6;6;12;6;6;144
Cantabria;0;0;0;3;3;6;3;9;12;18;9;9;6;9;6;9;3;6;105
Castilla - La Mancha;3;3;3;3;3;6;6;9;12;18;18;21;51;75;81;78;51;54;498
Castilla y León;0;0;6;6;3;9;18;33;33;75;63;84;78;126;144;129;66;87;957
Comunitat Valenciana;9;15;42;24;18;27;54;81;120;111;105;69;60;51;54;60;42;54;993
Extremadura;0;0;3;0;0;0;6;6;3;12;30;42;54;72;69;87;36;36;453
Galicia;0;6;9;6;9;15;21;30;45;57;48;54;39;63;69;69;33;57;636
Comunidad de Madrid;12;45;36;45;30;36;57;78;90;135;129;111;102;69;51;57;30;36;1152
Región de Murcia;0;3;0;0;3;6;6;3;18;12;12;15;18;30;48;39;36;60;315
Comunidad Foral de Navarra;3;3;3;3;3;6;9;15;21;27;27;21;15;18;12;15;9;18;228
País Vasco;3;6;6;6;18;18;15;42;72;87;75;66;36;27;18;30;18;15;558
La Rioja;0;0;0;3;3;3;9;0;6;15;6;6;3;9;9;3;9;6;93
Ceuta y Melilla;0;0;0;3;3;3;0;3;3;3;9;6;3;9;6;6;6;6;66
Extranjero;372;954;963;1260;1410;1269;1599;2127;2535;2328;1686;1143;840;600;444;321;195;135;20181
Total;4641;6108;6552;6885;6228;5208;4872;5889;7617;8544;7920;6993;5448;4350;3675;2856;1698;2097;97578

