﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Esplugues de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080771&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;105;1476;1728;33;31977;35319
Hombres;66;717;801;18;14964;16566
Mujeres;42;756;927;15;17013;18753
Extranjera;42;135;153;9;4743;5085
Hombres;24;72;75;3;2229;2403
Mujeres;15;63;75;9;2514;2682
Total;150;1611;1881;45;36717;40404
Hombres;90;792;876;21;17193;18969
Mujeres;57;819;1005;24;19530;21435

