﻿Població a 1 de gener. Per nacionalitat i sexe
Vilassar de Mar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082191
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;9445;10087;19532;703;832;1535;10148;10919;21067
2021;9455;10036;19491;673;772;1445;10128;10808;20936
2020;9469;10041;19510;717;808;1525;10186;10849;21035
2019;9387;9991;19378;681;778;1459;10068;10769;20837
2018;9367;10014;19381;651;732;1383;10018;10746;20764
2017;9270;9960;19230;662;744;1406;9932;10704;20636
2016;9286;9938;19224;684;770;1454;9970;10708;20678
2015;9172;9794;18966;688;793;1481;9860;10587;20447
2014;9022;9594;18616;714;855;1569;9736;10449;20185
2013;8950;9461;18411;737;882;1619;9687;10343;20030
2012;8868;9388;18256;743;919;1662;9611;10307;19918
2011;8806;9321;18127;777;936;1713;9583;10257;19840
2010;8690;9256;17946;731;897;1628;9421;10153;19574
2009;8629;9117;17746;824;912;1736;9453;10029;19482
2008;8505;8948;17453;777;860;1637;9282;9808;19090
2007;8559;8968;17527;739;786;1525;9298;9754;19052
2006;8555;8895;17450;788;813;1601;9343;9708;19051
2005;8544;8894;17438;725;737;1462;9269;9631;18900
2004;8460;8882;17342;609;607;1216;9069;9489;18558
2003;8341;8791;17132;607;582;1189;8948;9373;18321
2002;8191;8561;16752;500;469;969;8691;9030;17721
2001;8069;8481;16550;429;395;824;8498;8876;17374
2000;7971;8349;16320;356;324;680;8327;8673;17000

