﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Lladó. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170887
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;52;43;31;23;26;42;48;63;61;50;46;41;42;28;13;35;31;17;692
Homes;23;19;18;10;12;21;21;31;26;29;24;21;26;12;9;14;15;5;336
Dones;29;24;13;13;14;21;27;32;35;21;22;20;16;16;4;21;16;12;356
Resta de la Unió Europea;1;1;1;1;0;3;1;1;0;3;2;2;1;0;0;0;0;0;18
Homes;1;1;0;1;0;1;1;0;0;2;2;2;1;0;0;0;0;0;13
Dones;0;0;1;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;5
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;2;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;6
Homes;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;1;2;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;6
Homes;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3
Àsia i Oceania;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Total;55;45;34;25;26;48;50;65;62;54;49;43;43;28;13;35;31;17;724
Homes;26;21;19;12;12;23;23;31;27;31;26;23;27;12;9;14;15;5;357
Dones;29;24;15;13;14;25;27;34;35;23;23;20;16;16;4;21;16;12;368

