﻿Titulars persona física per edat i sexe
Castelló d'Empúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170470&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;83;120
 homes;64;102
 dones;19;18
 titulars caps explotació;;
 total;76;108
 homes;64;98
 dones;12;10
     Menys de 25 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;4
 dones;2;0
 titulars caps explotació;;
      homes;3;4
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;6
 dones;1;0
 titulars caps explotació;;
      homes;4;6
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;9;12
 dones;0;1
 titulars caps explotació;;
      homes;9;12
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;8
 dones;1;2
 titulars caps explotació;;
      homes;4;8
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;13;9
 dones;1;3
 titulars caps explotació;;
      homes;13;9
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;7;30
 dones;5;6
 titulars caps explotació;;
      homes;7;29
    dones;5;3
                     De 60 a 64 anys;;
 titulars;;
  homes;6;20
 dones;3;4
 titulars caps explotació;;
      homes;6;17
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;16;9
 dones;6;2
 titulars caps explotació;;
      homes;16;9
    dones;3;1

