﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Masnou, el. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081189&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;371;368;739;63;79;142;434;447;881
De 5 a 9 años;528;479;1007;73;60;133;601;539;1140
De 10 a 14 años;589;534;1123;63;69;132;652;603;1255
De 15 a 19 años;570;539;1109;61;52;113;631;591;1222
De 20 a 24 años;530;491;1021;75;66;141;605;557;1162
De 25 a 29 años;488;488;976;101;120;221;589;608;1197
De 30 a 34 años;528;484;1012;133;163;296;661;647;1308
De 35 a 39 años;616;609;1225;161;216;377;777;825;1602
De 40 a 44 años;802;786;1588;171;192;363;973;978;1951
De 45 a 49 años;865;936;1801;174;163;337;1039;1099;2138
De 50 a 54 años;857;864;1721;102;94;196;959;958;1917
De 55 a 59 años;740;889;1629;63;79;142;803;968;1771
De 60 a 64 años;756;803;1559;51;48;99;807;851;1658
De 65 a 69 años;597;732;1329;24;33;57;621;765;1386
De 70 a 74 años;539;667;1206;21;28;49;560;695;1255
De 75 a 79 años;389;528;917;10;17;27;399;545;944
De 80 a 84 años;239;353;592;8;7;15;247;360;607
85 años o más;247;521;768;4;10;14;251;531;782
Total;10251;11071;21322;1358;1496;2854;11609;12567;24176

