﻿Migracions. Totals
Sant Mori
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171766
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;12;9;11;13;14;8;8;18;8;6;14;16;0;8;28;12;3;11;8;17;3;13;10;14
 emigracions;6;14;18;16;10;12;5;9;17;19;8;11;5;17;7;16;12;6;4;6;12;1;19;7;4
 saldo migratori;11;-2;-9;-5;3;2;3;-1;1;-11;-2;3;11;-17;1;12;0;-3;7;2;5;2;-6;3;10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;2;2;0;3;0;3;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;1;0
 emigracions;1;2;0;1;0;0;0;1;0;2;1;0;0;0;0;0;1;1;0;0;1;1;1;0;0
 saldo migratori;-1;-1;2;1;0;3;0;2;0;-2;-1;0;1;1;0;0;-1;0;0;0;-1;-1;-1;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);5;2;1;1;1;2;6;1;4;1;0;19;4;1;9;4;2;2;1;4;1;1;1;3
 emigracions;1 (b);0;0;1;0;0;3;2;1;2;0;3;0;0;0;2;3;0;0;0;0;..;..;..;..
 saldo migratori;3;5;2;0;1;1;-1;4;0;2;1;-3;19;4;1;7;1;2;2;1;4;..;..;..;..
          Saldo migratori total;13;2;-5;-4;4;6;2;5;1;-11;-2;0;31;-12;2;19;0;-1;9;3;8;..;..;..;..

