﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Joan Despí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082172&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;25;64;84;105;201;487;883;1159;1398;1511;1504;1059;924;769;544;352;238;177;11484
Homes;16;33;41;53;95;254;426;550;703;740;762;559;463;371;241;125;77;55;5564
Dones;9;31;43;52;106;233;457;609;695;771;742;500;461;398;303;227;161;122;5920
Arribats l'any 1996;5;3;1;3;1;8;5;2;0;1;1;3;0;0;1;1;1;0;36
Homes;4;1;0;1;1;5;1;0;0;1;1;1;0;0;0;0;0;0;16
Dones;1;2;1;2;0;3;4;2;0;0;0;2;0;0;1;1;1;0;20
Arribats l'any 1995;9;3;8;3;8;6;10;7;4;0;1;0;0;2;2;0;2;1;66
Homes;6;2;6;1;2;3;6;5;2;0;0;0;0;1;1;0;1;0;36
Dones;3;1;2;2;6;3;4;2;2;0;1;0;0;1;1;0;1;1;30
Arribats l'any 1994;7;5;5;4;6;10;13;6;6;2;0;0;2;1;1;0;0;2;70
Homes;3;2;1;1;4;5;5;2;3;1;0;0;2;0;1;0;0;0;30
Dones;4;3;4;3;2;5;8;4;3;1;0;0;0;1;0;0;0;2;40
Arribats l'any 1993;3;7;3;5;5;18;10;8;6;1;1;0;1;1;0;1;1;2;73
Homes;2;1;1;5;1;4;3;4;4;1;0;0;1;0;0;0;0;2;29
Dones;1;6;2;0;4;14;7;4;2;0;1;0;0;1;0;1;1;0;44
Arribats l'any 1992;1;14;5;5;8;15;10;8;3;3;0;1;3;1;1;2;0;1;81
Homes;1;8;3;3;1;9;3;3;2;2;0;1;2;1;1;1;0;0;41
Dones;0;6;2;2;7;6;7;5;1;1;0;0;1;0;0;1;0;1;40
Arribats l'any 1991;0;8;3;3;6;14;23;9;2;1;1;0;1;0;0;0;3;0;74
Homes;0;5;0;1;2;10;13;4;1;0;1;0;1;0;0;0;1;0;39
Dones;0;3;3;2;4;4;10;5;1;1;0;0;0;0;0;0;2;0;35
Arribats l'any 1990-81;0;24;59;53;43;78;127;98;65;34;21;13;13;5;11;5;18;5;672
Homes;0;14;30;29;17;35;60;48;36;16;11;6;4;2;3;0;8;2;321
Dones;0;10;29;24;26;43;67;50;29;18;10;7;9;3;8;5;10;3;351
Arribats l'any 1980-71;0;0;0;29;124;214;297;370;404;296;160;116;137;142;99;56;33;22;2499
Homes;0;0;0;12;67;113;146;157;200;137;79;52;58;69;45;20;7;10;1172
Dones;0;0;0;17;57;101;151;213;204;159;81;64;79;73;54;36;26;12;1327
Arribats l'any 1970-61;0;0;0;0;0;124;388;552;720;904;950;537;348;299;220;164;86;68;5360
Homes;0;0;0;0;0;70;189;276;350;446;473;306;178;142;97;61;35;17;2640
Dones;0;0;0;0;0;54;199;276;370;458;477;231;170;157;123;103;51;51;2720
Arribats l'any 1960-51;0;0;0;0;0;0;0;99;188;230;301;313;311;226;107;61;46;37;1919
Homes;0;0;0;0;0;0;0;51;105;114;154;150;168;121;56;16;13;7;955
Dones;0;0;0;0;0;0;0;48;83;116;147;163;143;105;51;45;33;30;964
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;39;68;65;84;73;66;30;20;11;456
Homes;0;0;0;0;0;0;0;0;0;22;43;33;35;28;28;14;5;3;211
Dones;0;0;0;0;0;0;0;0;0;17;25;32;49;45;38;16;15;8;245
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;11;24;12;20;25;19;8;119
Homes;0;0;0;0;0;0;0;0;0;0;0;10;14;4;2;10;5;1;46
Dones;0;0;0;0;0;0;0;0;0;0;0;1;10;8;18;15;14;7;73
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;7;16;5;5;14;47
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;2;0;7;19
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;9;3;5;7;28
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;6;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3

