﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082055&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;168;4;5;5888;200;1658;4049;962;1448;1586;4212;1564;3076;2500;1057;526;9;28912
Catalunya;117;4;3;4227;151;1069;3061;622;1037;1212;3216;1147;2201;1824;825;108;2;20826
Barcelona;111;4;3;4006;131;1017;2928;596;988;1124;3022;1046;1970;1699;787;106;2;19540
Girona;2;0;0;59;5;11;32;4;6;22;48;32;66;39;11;0;0;337
Lleida;3;0;0;99;12;28;60;12;19;34;82;45;104;57;19;1;0;575
Tarragona;1;0;0;63;3;13;41;10;24;32;64;24;61;29;8;1;0;374
Resta de l'Estat;29;0;1;1093;37;419;641;176;297;279;616;367;608;451;163;123;1;5301
Andalusia;12;0;1;298;4;142;203;72;87;58;136;82;122;85;46;47;0;1395
Aragó;4;0;0;114;4;40;65;15;25;40;58;45;88;77;14;14;0;603
Astúries;0;0;0;28;2;8;15;3;3;7;11;6;17;10;4;1;0;115
Balears;0;0;0;18;2;4;10;0;8;8;11;9;23;11;2;0;0;106
Canàries;0;0;0;6;0;3;4;1;3;2;5;5;4;8;1;0;0;42
Cantàbria;0;0;0;17;0;0;3;1;4;0;7;4;6;5;2;1;0;50
Catella-la Manxa;2;0;0;70;5;30;45;9;14;19;32;17;29;16;9;8;0;305
Catella i Lleó;2;0;0;108;3;35;53;11;32;30;72;47;93;42;15;14;0;557
Comunitat Valenciana;1;0;0;71;1;22;49;5;26;18;55;27;52;41;12;1;0;381
Extremadura;3;0;0;73;1;56;31;8;14;16;26;20;18;23;7;15;0;311
Galícia;2;0;0;55;4;20;41;22;26;16;40;21;39;34;7;5;0;332
Madrid;1;0;0;97;4;26;58;11;26;35;82;43;49;40;18;2;0;492
Múrcia;2;0;0;41;1;16;15;7;10;12;18;15;19;8;6;7;0;177
Navarra;0;0;0;21;1;5;9;0;4;7;20;4;11;14;9;4;0;109
País Basc;0;0;0;57;4;8;22;5;11;7;39;19;32;29;9;3;1;246
La Rioja;0;0;0;10;1;1;11;0;1;4;3;1;5;5;2;0;0;44
Ceuta / Melilla;0;0;0;9;0;3;7;6;3;0;1;2;1;3;0;1;0;36
Estranger;22;0;1;568;12;170;347;164;114;95;380;50;267;225;69;295;6;2785

