﻿Distribució de la superfície agrícola utilitzada (SAU)
Malgrat de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081108
;2009;1999
   Total;;
   explot.;65;103
    ha;264;232
 secà;;
 explot.;13;13
 ha;93;17
 regadiu;;
 explot.;62;100
 ha;171;216
       Terres llaurades;;
 explot.;65;103
 ha;194;232
        Pastures permanents;;
 explot.;1;0
 ha;70;0

