﻿Eleccions al Parlament de Catalunya. Dades generals
Santa Fe del Penedès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082495
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;282;230;218;7;5;81,6;18,4
2017;274;258;258;0;0;94,2;5,8
2015;270;257;255;1;1;95,2;4,8
2012;268;237;233;2;2;88,4;11,6
2010;270;213;203;7;3;78,9;21,1
2006;269;205;197;7;1;76,2;23,8
2003;257;215;214;0;1;83,7;16,3
1999;239;191;190;0;1;79,9;20,1
1995;179;152;152;0;0;84,9;15,1
1992;167;135;134;0;1;80,8;19,2
1988;153;120;118;1;1;78,4;21,6
1984;145;104;103;1;0;71,7;28,3
1980;157;121;121;0;0;77,1;22,9

