﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cerdanya
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:15&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,2;4,3;12,3;1,5;2,6;1,9;47,8;26,7;46,2;9,3;108,8;7,3;7,2;23,2;36,7;22,6;12,8;17,8;35,1;12,5;437,6
2022;3,6;2,4;10,2;0,2;3,1;2,3;54,8;21,4;58,6;11,8;116,8;5,5;6,8;20,8;48,9;21,3;14,8;20,8;36,4;6,8;467,6
2021;7,0;3,3;16,8;1,1;4,1;0,9;72,7;25,2;79,4;15,8;174,3;5,8;4,3;24,4;70,6;27,2;17,4;22,8;44,1;10,1;627,2
2020;5,8;5,5;12,9;0,0;6,5;1,2;77,5;26,5;68,9;16,4;190,3;4,7;5,0;21,3;63,9;26,0;17,6;16,2;44,4;3,6;614,2
2019;6,0;4,8;7,7;0,8;2,8;0,3;55,2;13,6;65,1;10,5;126,8;3,4;3,3;18,5;40,5;20,4;12,8;15,5;36,3;7,3;451,6
2018;5,3;2,8;6,3;1,1;2,5;2,5;62,8;15,9;69,1;12,1;122,7;3,9;3,6;19,1;39,3;17,8;13,2;12,4;36,4;6,4;454,9
2017;9,0;3,3;9,6;2,3;6,9;1,6;69,1;17,0;68,4;13,2;129,5;2,8;5,3;23,8;46,3;20,5;15,6;16,3;32,1;8,2;500,6
2016;6,1;2,0;12,3;2,7;6,8;1,1;94,1;18,2;71,0;17,8;142,3;3,0;2,2;30,5;50,1;28,6;18,4;10,3;41,3;10,0;568,6
2015;8,6;2,3;15,9;2,9;6,0;3,8;137,2;23,3;84,7;15,3;163,9;5,2;9,4;29,2;55,5;29,7;15,3;10,3;43,6;8,5;670,8
2014;8,3;5,3;17,2;3,3;4,8;7,3;162,6;28,5;96,0;18,3;172,3;6,0;11,8;31,9;55,4;29,4;18,4;11,2;41,0;12,3;741,4
2013;8,4;8,1;21,8;2,3;5,4;4,5;240,8;33,0;108,8;25,7;185,4;8,4;5,6;38,2;59,4;24,1;20,2;18,6;44,6;17,3;880,6
2012;8,3;12,3;20,7;4,7;6,0;9,8;267,1;34,8;113,6;26,5;189,2;8,9;9,8;45,3;60,4;25,9;20,1;17,5;48,3;15,0;944,3
2011;7,2;16,2;23,2;0,7;4,0;8,1;245,6;28,7;103,2;26,3;163,4;5,8;6,8;38,0;50,8;18,7;13,7;15,3;38,7;6,8;821,0
2010;14,3;11,1;29,1;2,1;2,4;8,0;294,6;25,2;91,1;21,5;157,3;5,3;4,7;30,0;48,0;15,8;14,2;15,6;37,3;7,5;834,9
2009;11,4;12,9;35,3;2,0;2,7;6,1;305,5;26,4;68,6;21,8;128,5;6,0;4,4;27,9;39,2;12,1;10,8;8,7;30,6;8,6;769,3

