﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Palau-saverdera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171208
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;3
De 31 a 45 m²;6;9;15
De 46 a 60 m²;36;27;66
De 61 a 75 m²;81;30;111
De 76 a 90 m²;33;39;72
De 91 a 105 m²;42;48;93
De 106 a 120 m²;84;42;126
De 121 a 150 m²;81;60;144
De 151 a 180 m²;69;42;111
Més de 180 m²;105;90;195
No hi consta;9;0;9
Total;549;387;936

