﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Torredembarra. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:431536&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;287;261;548;14;8;22;5;2;7;42;45;87;3;4;7;11;11;22;2;5;7;364;336;700
De 5 a 9 años;332;344;676;18;15;33;8;8;16;31;44;75;2;2;4;18;16;34;6;1;7;415;430;845
De 10 a 14 años;382;385;767;15;11;26;4;1;5;31;31;62;3;1;4;15;20;35;6;4;10;456;453;909
De 15 a 19 años;372;405;777;19;19;38;3;5;8;43;21;64;3;4;7;24;17;41;4;6;10;468;477;945
De 20 a 24 años;364;319;683;11;17;28;3;3;6;34;27;61;0;7;7;29;30;59;1;4;5;442;407;849
De 25 a 29 años;325;331;656;22;23;45;6;5;11;37;43;80;7;8;15;28;36;64;14;8;22;439;454;893
De 30 a 34 años;326;321;647;25;22;47;6;7;13;52;46;98;7;12;19;37;44;81;6;7;13;459;459;918
De 35 a 39 años;392;412;804;35;36;71;12;13;25;74;59;133;2;8;10;47;66;113;8;5;13;570;599;1169
De 40 a 44 años;516;500;1016;38;50;88;13;16;29;86;43;129;2;3;5;47;39;86;5;4;9;707;655;1362
De 45 a 49 años;560;538;1098;38;34;72;7;8;15;50;26;76;2;3;5;24;35;59;9;8;17;690;652;1342
De 50 a 54 años;547;598;1145;40;36;76;6;3;9;38;24;62;2;5;7;24;32;56;5;5;10;662;703;1365
De 55 a 59 años;540;582;1122;30;18;48;10;14;24;22;25;47;0;5;5;6;24;30;2;4;6;610;672;1282
De 60 a 64 años;497;525;1022;20;27;47;5;6;11;14;21;35;1;1;2;14;15;29;2;0;2;553;595;1148
De 65 a 69 años;474;478;952;17;17;34;2;7;9;19;8;27;3;1;4;7;10;17;1;1;2;523;522;1045
De 70 a 74 años;376;410;786;20;20;40;7;3;10;4;5;9;1;1;2;7;8;15;1;0;1;416;447;863
De 75 a 79 años;275;327;602;7;12;19;2;4;6;0;4;4;1;0;1;2;3;5;1;0;1;288;350;638
De 80 a 84 años;163;225;388;8;7;15;3;1;4;5;3;8;0;0;0;2;6;8;0;0;0;181;242;423
85 años o más;193;358;551;1;4;5;0;1;1;0;2;2;0;0;0;0;1;1;0;0;0;194;366;560
Total;6921;7319;14240;378;376;754;102;107;209;582;477;1059;39;65;104;342;413;755;73;62;135;8437;8819;17256

